

Bryon Mathews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001735
First Name (With Contractions)	Bryon
First Name (Without Contractions)	Bryon
Surname	Mathews
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Mar 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 15
Source	LDS Film 1656376
Parent Of	Margt. Mathews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001735&Relationship=Baptised



