

Elizabeth Ingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436805
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ingham
Spouse's Occupation (As Documented)	Boilermaker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1860
Register	Baptisms 1859 - 1871, Page 22, Entry 171
Source	LDS Film 1546115
Parent Of	Ann Ingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436805&Relationship=Baptised
Married To	Peter Ingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436805&Relationship=1stParent



