

William Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunt
Gender	Male
Abode	Whitfield St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	26 Jul 1860
Register	Baptisms 1860 - 1861, Page 128, Entry 1022
Source	LDS Film 1656561
Parent Of	Ann Jane Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255779&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255779&Relationship=2ndParent



