

Gerrard Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034104
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Potter
Gender	Male
Abode	Temple Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1781
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1781 - 1784, Page 56, Entry 2
Source	LDS Film 93913
Parent Of	James Clayton Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034104&Relationship=Deceased



