

Martin Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034247
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Kelly
Gender	Male
Abode	Hanover Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1781
Occupation (As Documented)	Chair-man
Occupation (Standardised)	Chair Man
Register	Burials 1781 - 1784, Page 59, Entry 18
Source	LDS Film 93913
Parent Of	James Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034247&Relationship=Deceased



