

Thomas Massicks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111812
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Massicks
Gender	Male
Abode	Bispham Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1824
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1823 - 1825, Page 421, Entry 3360
Source	LDS Film 1656418
Parent Of	John Massicks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111812&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111812&Relationship=2ndParent



