

Elizabeth Doodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037406
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Doodson
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cockspur street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1792
Date Of Child's Birth	9 Nov 1792
Register	Baptisms 1792, Page 269, Entry 1180
Source	LDS Film 93833
Parent Of	Robert Doodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037406&Relationship=Baptised
Married To	William Doodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037406&Relationship=1stParent



