

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Work-house
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1788
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	10 Jan 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 26
Source	LDS Film 1656377
Parent Of	William Jennions	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031014&Relationship=Baptised



