

John Charles Clay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Clay
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Knight Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 154, Entry 1226
Source	LDS 1656419
Parent	Robert Clay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117991&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117991&Relationship=2ndParent



