

James Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004024
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Glover
Gender	Male
Abode	Lord St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1735
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 179, Entry 48
Source	LDS Film 1656376
Parent Of	Willm. Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004024&Relationship=Deceased



