

Margaret Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026007
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barrow
Spouse's Occupation (As Documented)	Watch tool maker
Spouse's Occupation (Standardised)	Watch Tool Maker
Gender	Female
Abode	Wykes Court
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1785
Date Of Child's Birth	14 Oct 1785
Register	Baptisms 1785, Page 140, Entry 888
Source	LDS Film 93833
Parent Of	Edward Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026007&Relationship=Baptised
Married To	Edward Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026007&Relationship=1stParent



