

Joshua Boyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111144
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Boyd
Gender	Male
Abode	Henry Edw. St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Dec 1834
Register	Burials 1833 - 1835, Page 127, Entry 9271
Source	LDS Film 560881
Parent Of	Joanna Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111144&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111144&Relationship=2ndParent



