

Hannah Griffiths Doughty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044525
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Griffiths
Surname	Doughty
Married Surname	Thomas
Spouse's Occupation (As Documented)	Supervisor
Spouse's Occupation (Standardised)	Supervisor
Gender	Female
Abode	Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Apr 1860
Minor Or Full	Full
Status	Spinster
Witnesses	William Radcliffe; Mary Radcliffe
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 69, Entry 137
Source	LDS Film 1656375
Witnessed By	William Radcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044525&Relationship=Witness_1
Witnessed By	Mary Radcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044525&Relationship=Witness_2
Married To	Edward Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044525&Relationship=Groom



