

William Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Cheapside
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1805
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	18 Feb 1805
Register	Baptisms 1805, Entry 448
Source	LDS Film 1068889
Parent Of	Catharine Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060731&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060731&Relationship=2ndParent



