

Francis Finlah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027369
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Finlah
Gender	Male
Abode	Drury lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Sep 1786
Register	Baptisms 1786, Page 156, Entry 782
Source	LDS Film 93833
Parent Of	Mary Finlah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027369&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027369&Relationship=2ndParent



