

Robert Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120661
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Name Suffixes	Gentleman
Gender	Male
Abode	Juvenal Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Oct 1840
Minor Or Full	full
Status	Widower
Witnesses	George Dickson; John Ellis; Mary Symonds
Marriage Type	Licence
Marrying Minister	J.H. Stafford Off. Minr.
Register	Marriages 1837 - 1842, Page 151, Entry 302
Source	LDS Film 1546289
Witnessed By	George Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120661&Relationship=Witness_1
Witnessed By	John Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120661&Relationship=Witness_2
Married To	Elizabeth Symonds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120661&Relationship=Bride
Witnessed By	Mary Symonds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120661&Relationship=Witness_3



