

Robert Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025876
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tyrer
Gender	Male
Abode	Milk Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1785
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Jul 1785
Register	Baptisms 1785, Page 138, Entry 757
Source	LDS Film 93833
Parent Of	Alice Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025876&Relationship=Baptised
Married To	Dorothea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025876&Relationship=2ndParent



