

William Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Mar 1853
Witnesses	William Brooks; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 212, Entry 423
Source	LDS Film 1656375
Witnessed Marriage Of	Robert Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043199&Relationship=Groom
Witnessed Marriage Of	Mary Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043199&Relationship=Bride



