

Robert Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425504
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Abode	No 2 Dover Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1826
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Notes	P [written in left margin]
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 133, Entry 1069
Source	LDS Film 1468980
Parent Of	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425504&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425504&Relationship=2ndParent



