

Thomas Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barns
Gender	Male
Abode	Hay Market
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1782
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	4 Feb 1782
Register	Baptisms 1780 - 1786, Page 60, Entry 24
Source	LDS Film 1656377
Parent Of	Mary Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022029&Relationship=Baptised



