

Thomas Midgeley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009177
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Midgeley
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1761
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Apr 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 21
Source	LDS Film 1656376
Parent Of	James Midgeley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009177&Relationship=Baptised



