

William Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Bolton St, Harrington
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jul 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Death	28 Jul 1807
Age At Death	30 years
Age At Death (Years)	30
Register	Burials 1807, Page 1, Entry 194
Source	LDS Film 1656377



