

Thomas Brown?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown?
Gender	Male
Abode	Nelson? St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Page badly faded. Surname exceptionally difficult to read]
Register	Baptisms 1835 - 1836, Page 165, Entry 1315
Source	LDS Film 1656422
Parent Of	William John ? Brown?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153165&Relationship=Baptised
Married To	Ann?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153165&Relationship=2ndParent



