

William Chapllow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chapllow
Gender	Male
Abode	Liverpool
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1775
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Witnesses	John Jones; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 18, Entry 70
Source	LDS Film 1656374
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002774&Relationship=Witness_1
Witnessed By	Jas. English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002774&Relationship=Witness_2
Married To	Mary Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002774&Relationship=Bride



