

Henry Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010463
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birchall
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1765
Occupation (As Documented)	Brick Layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	4 Oct 1765
Register	Baptisms 1765 - 1772, Page 1, Entry 30
Source	LDS Film 1656376
Parent Of	Martha Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010463&Relationship=Baptised



