

James Littler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099107
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Littler
Gender	Male
Abode	Clare Place
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 May 1827
Register	Burials 1825 - 1830, Page 14, Entry 856
Source	LDS Film 560881
Parent Of	Ann Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099107&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099107&Relationship=2ndParent



