

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Chapel Lane, Bedford Street
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 246, Entry 1965
Source	LDS Film 1468980
Parent Of	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427643&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427643&Relationship=2ndParent



