

John Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holding
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1771
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Nov 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 3
Source	LDS Film 1656376
Parent Of	Jane Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012609&Relationship=Baptised



