

Maria Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055942
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Smith
Married Surname	Kitler
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1823
Status	Spinster
Witnesses	Frederick Gleaves, (X); W. Maybrick
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 280, Entry 372
Source	LDS Film 93917
Witnessed By	Frederick Gleaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055942&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055942&Relationship=Witness_2
Married To	Frederic Kitler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055942&Relationship=Groom



