

Betsey Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063752
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Wilson
Former/Maiden/Other Surname 1	Hampson
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Soho St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1806
Date Of Child's Birth	10 Aug 1806
Register	Baptisms 1806, Page 40, Entry 9
Source	LDS Film 1068889
Parent Of	Samuel Linekar Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063752&Relationship=Baptised
Married To	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063752&Relationship=1stParent



