

Joseph Bowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023927
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bowen
Gender	Male
Abode	Old Dock Quay
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1784
Register	Baptisms 1781 - 1784, Page 111, Entry 290
Source	LDS Film 93833
Parent Of	Ann Bowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023927&Relationship=Baptised
Married To	Hannah Bowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023927&Relationship=2ndParent



