

Elizabeth Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220826
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Howard
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1787
Register	Baptisms 1784 - 1791, Page 55, Entry 4
Source	LDS Film 1546062
Parent Of	Peter Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220826&Relationship=Baptised
Married To	Peter Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220826&Relationship=1stParent



