

John Pover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pover
Gender	Male
Abode	Lawrence St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Jun 1835
Register	Burials 1835 - 1837, Page 137, Entry 10036
Source	LDS Film 560881
Parent Of	John Pover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112352&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112352&Relationship=2ndParent



