

Edward Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119280
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Butler
Gender	Male
Abode	the parish of Liverpool
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	5 Jan 1834
Status	Bachelor
Witnesses	Josiah Dance; Ann Maria Dancer
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 13, Entry 35
Source	LDS Film 1546117
Witnessed By	Josiah Dance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119280&Relationship=Witness_1
Witnessed By	Ann Maria Dancer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119280&Relationship=Witness_2
Married To	Jane Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119280&Relationship=Bride



