

Henry Berchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003238
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Berchell
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1731
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Apr 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 38
Source	LDS Film 1656376
Parent Of	Hanah Berchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003238&Relationship=Baptised



