

Edward Churchland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026258
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Churchland
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1831
Occupation (As Documented)	Small Ware dealer
Occupation (Standardised)	Smallwares Dealer
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1831, Page 5, Entry 1115
Source	LDS Film 1068891
Married To	Catherine Fenby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026258&Relationship=Bride



