

Agnes Paul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040247
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Paul
Former/Maiden/Other Surname 1	Fairhurst
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Stanley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1794
Date Of Child's Birth	19 Apr 1794
Register	Baptisms 1794 - 1795, Page 302, Entry 432
Source	LDS Film 93833
Parent Of	Nathan Paul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040247&Relationship=Baptised
Married To	John Paul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040247&Relationship=1stParent



