

John Bly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bly
Gender	Male
Abode	Webster Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Jan 1813
Age At Death	15 mths
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 1, Entry 5
Source	LDS Film 1656375
Parent	James Bly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060279&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060279&Relationship=2ndParent



