

Elizab? Charlton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051079
First Name (With Contractions)	Elizab?
First Name (Without Contractions)	Elizab?
Surname	Charlton
Gender	Unknown
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jul 1800
Witnesses	Elizab? Charlton; Jonathan Bale
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 130, Entry 3272
Source	LDS Film 1656150
Witnessed Marriage Of	John Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051079&Relationship=Groom
Witnessed Marriage Of	Martha Charleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051079&Relationship=Bride



