

John Draper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Draper
Gender	Male
Abode	Tempest hey
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Apr 1788
Register	Baptisms 1788, Page 184, Entry 414
Source	LDS Film 93833
Parent Of	John Draper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030117&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030117&Relationship=2ndParent



