

Sarah Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000938
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kenyon
Spouse's Occupation (As Documented)	Coopr.
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jun 1717
Register	Burials 1704 - 1737, Page 119, Entry 24
Source	LDS Film 1656376
Married To	Edwd. Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000938&Relationship=Spouse



