

John Parsonage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsonage
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dennison St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 62, Entry 1443
Source	LDS Film 1656418
Parent	John Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105409&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105409&Relationship=2ndParent



