

William Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Abode	Key Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1777
Register	Baptisms 1776 - 1779, Page 21, Entry 537
Source	LDS Film 93833
Parent Of	Edward Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015943&Relationship=Baptised



