

Richard Earle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029231
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Earle
Gender	Male
Abode	Gt. George Street
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1787
Occupation (As Documented)	Marcht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Jul 1787
Register	Baptisms 1785 - 1800, Page 4, Entry 21
Source	LDS Film 1656195
Parent Of	Richard Earle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029231&Relationship=Baptised
Married To	Ceciley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029231&Relationship=2ndParent



