

William Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005199
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clare
Gender	Male
Abode	Fazakerly St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1739
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 128, Entry 38
Source	LDS Film 1656376
Parent Of	Agnes Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005199&Relationship=Deceased



