

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067451
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1798
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 160, Entry 72
Source	LDS Film 1656574
Witnessed Marriage Of	James Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067451&Relationship=Groom
Witnessed Marriage Of	Elizabeth Heartop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067451&Relationship=Bride



