

John Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fontenoy St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 104, Entry 825
Source	LDS Film 1656421
Parent	John Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142016&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142016&Relationship=2ndParent



