

Alexander Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123813
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Black
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Mar 1784
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 20
Source	LDS Film 1468979
Parent Of	Isabella Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123813&Relationship=Deceased
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123813&Relationship=2ndParent



