

Elizabeth Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433525
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dickinson
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Lodge Lane
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	27 Jan 1848
Register	Baptisms 1841 - 1850, Page 43, Entry 339
Source	LDS Film No 2147909
Parent Of	Thomas Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433525&Relationship=Baptised
Married To	Thomas Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433525&Relationship=1stParent



