

Samson Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092105
First Name (With Contractions)	Samson
First Name (Without Contractions)	Samson
Surname	Moor
Gender	Male
Abode	Pitt St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1817
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1816 - 1818, Page 210, Entry 1575
Source	LDS film 1656378
Parent Of	Margaret Williams Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092105&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092105&Relationship=2ndParent



