

Mary Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073159
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Green
Married Surname	Harrison
Gender	Female
Abode	Walton
Year	1832
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	30 Apr 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 164
Source	LDS Film 1468983
Married To	Richard Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073159&Relationship=Groom



