

William Murley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murley
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Jones; Elizth. Richardson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 338, Entry 58
Source	LDS Film 93839
Witnessed By	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006620&Relationship=Witness_1
Witnessed By	Elizth. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006620&Relationship=Witness_2
Married To	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006620&Relationship=Bride



