

Thomas Fazackerly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049423
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazackerly
Gender	Male
Abode	this parish
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 115, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049423&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049423&Relationship=Witness_2
Married To	Mary Assmongh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049423&Relationship=Bride



