

Elizabeth Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044569
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kelly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Denison street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Feb 1792
Date Of Death	22 Feb 1792
Age At Death	3 yrs 8 mths 24 days
Age At Death (Days)	24
Age At Death (Months)	8
Age At Death (Years)	3
Register	Burials 1792, Page 97, Entry 61
Source	LDS Film 93833
Parent	James Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044569&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044569&Relationship=2ndParent



