

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008288
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1758
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	23 Dec 1757
Register	Baptisms 1754 - 1765, Page 20, Entry 1
Source	LDS Film 1656376
Parent Of	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008288&Relationship=Baptised



