

Michael Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030909
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Phillips
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Richd. Appleton Asst. Curate
Register	Marriages 1834, Page 12, Entry 1014
Source	LDS Film 1068891
Married To	Ann Marah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030909&Relationship=Bride



