

William Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006424
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Dale St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1743
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 154, Entry 22
Source	LDS Film 1656376
Parent Of	Ralph Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006424&Relationship=Deceased



