

Margery Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048799
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Powell
Former/Maiden/Other Surname 1	Taylor
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Cropper Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1799
Date Of Child's Birth	19 Mar 1799
Register	Baptisms 1799, Page 85, Entry 339
Source	LDS Film 93833
Parent Of	Martha Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048799&Relationship=Baptised
Married To	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048799&Relationship=1stParent



