

William Wareing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010467
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wareing
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1765
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	1 Oct 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 1
Source	LDS Film 1656376
Parent Of	John Wareing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010467&Relationship=Baptised



