

Richard Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120131217
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Dec 1851
Witnesses	Janet Gordon; Mary Ann Tonkin; Rich. Houghton, Jnr.; John H. Gordon; ? ?
Marriage Type	Licence
Marrying Minister	J. Herbert Jones
Register	Marriages 1848 - 1852, Page 217, Entry 433
Source	LDS Film 1546290
Witnessed Marriage Of	James Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131217&Relationship=Groom
Witnessed Marriage Of	Annie Barnsley Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131217&Relationship=Bride



