

Elizabeth Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006374
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Frith
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Female
Abode	Love lane
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1743
Register	Burials 1737 - 1748, Page 153, Entry 22
Source	LDS Film 1656376
Parent	Richd. Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006374&Relationship=1stParent



