

John Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Brick Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 96, Entry 763
Source	LDS Film 1656378
Parent	John Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088111&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088111&Relationship=2ndParent



