

Peter Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094282
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rushton
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Apr 1795
Date Of Child's Death	9 Apr 1795
Register	Burials 1790 - 1812, Page 24, Entry 2
Source	LDS Film 1647560
Parent Of	Ralph Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094282&Relationship=Deceased
Married To	Beatrice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094282&Relationship=2ndParent



