

John Massey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Massey
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1745
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 174, Entry 38
Source	LDS Film 1656376
Parent Of	Martha Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007374&Relationship=Deceased



